Annual FOIA Report Data Template ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
OSHRC,21-0102,N,20,N/A,N/A,N/A,7/15/2021,7/15/2021,7/19/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0103,N,20,N/A,N/A,N/A,7/21/2021,7/21/2021,8/3/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0104,N,20,N/A,N/A,N/A,7/22/2021,7/22/2021,7/27/2021,4,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0105,N,20,N/A,N/A,N/A,7/28/2021,7/28/2021,8/18/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0106,N,20,N/A,N/A,N/A,7/28/2021,7/28/2021,8/19/2021,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0107,N,20,N/A,N/A,N/A,8/2/2021,8/2/2021,8/5/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0108,N,20,N/A,N/A,N/A,8/3/2021,8/3/2021,8/5/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0109,N,20,N/A,N/A,N/A,8/3/2021,8/3/2021,8/16/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0110,N,20,N/A,N/A,N/A,8/4/2021,8/4/2021,8/16/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0111,N,20,N/A,N/A,N/A,8/5/2021,8/5/2021,8/16/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0112,N,20,N/A,N/A,N/A,8/5/2021,8/5/2021,8/18/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0113,N,20,N/A,N/A,N/A,8/12/2021,8/12/2021,8/18/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0114,N,20,N/A,N/A,N/A,8/12/2021,8/12/2021,8/18/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0115,N,20,N/A,N/A,N/A,8/17/2021,8/17/2021,8/27/2021,8,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0116,N,20,N/A,N/A,N/A,8/18/2021,8/18/2021,8/26/2021,4,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0117,N,20,N/A,N/A,N/A,8/18/2021,8/18/2021,8/30/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0118,N,20,N/A,N/A,N/A,8/18/2021,8/18/2021,8/25/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0119,N,20,N/A,N/A,N/A,8/19/2021,8/19/2021,8/24/2021,3,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0120,N,20,N/A,N/A,N/A,8/19/2021,8/19/2021,8/25/2021,4,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0121,N,20,N/A,N/A,N/A,8/24/2021,8/24/2021,8/30/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0122,N,20,N/A,N/A,N/A,8/31/20201,8/31/2021,9/30/2021,9,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0123,N,20,N/A,N/A,N/A,8/31/20201,8/31/2021,9/2/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0124,N,20,N/A,N/A,N/A,8/31/20201,8/31/2021, 9/2/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0125,N,20,N/A,N/A,N/A,8/31/20201,8/31/2021,9/17/2021,10,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0126,N,20,N/A,N/A,N/A,8/31/20201,8/31/2021,9/2/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0127,N,20,N/A,N/A,N/A,8/31/20201,8/31/2021,9/2/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0128,N,20,N/A,N/A,N/A,8/31/20201,8/31/2021,9/2/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0129,N,20,N/A,N/A,N/A,8/31/20201,8/31/2021,9/2/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0130,N,20,N/A,N/A,N/A,8/31/20201,8/31/2021,9/17/2021,10,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0131,N,20,N/A,N/A,N/A,8/31/20201,8/31/2021,9/30/2021,9,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0132,N,20,N/A,N/A,N/A,8/31/20201,8/31/2021,9/30/2021,9,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0133,N,20,N/A,N/A,N/A,8/31/20201,8/31/2021,9/30/2021,9,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0134,N,20,N/A,N/A,N/A,8/31/20201,8/31/2021,9/30/2021,9,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0135,N,20,N/A,N/A,N/A,9/7/2021,9/7/2021,9/21/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0136,N,20,N/A,N/A,N/A,9/7/2021,9/7/2021,9/21/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0137,N,20,N/A,N/A,N/A,9/7/2021,9/7/2021,9/21/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0138,N,20,N/A,N/A,N/A,9/8/2021,9/8/2021,9/14/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0139,N,20,N/A,N/A,N/A,9/13/2021,9/13/2021,9/16/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0140,N,20,N/A,N/A,N/A,9/14/2021,9/14/2021,9/14/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0141,N,20,N/A,N/A,N/A,9/20/2021,9/20/2021,9/22/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0142,N,20,N/A,N/A,N/A,9/22/2021,9/22/2021,10/7/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9/22/2021,9/30/2021,8,Granted ,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0143,N,20,N/A,N/A,N/A,9/29/2021,9/29/2021,9/29/2021,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
